data,godzina,nazwa imprezy,miejsce,strona internetowa,organizator
2021-05-23,,Wycieczka rowerowa z cyklu „Przewodnik Czeka” – Klub Rowerowy KOŁO przy oddziale PTTK Ziemi Pszczyńskiej,,www.pttk-pszczyna.slask.pl,
2021-05-23,,Silesiaman Triathlon,Ośrodek Sportów Wodnych w Łące,www.holistix.pl/events/,
25.05. – 06.06.2021,,Wystawa „Biblia – Księga Ksiąg”,Stajnie Książęce,"www.pszczyna.luteranie.pl, www.stajnieksiazece.pl",
2021-05-27,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
27.05.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-05-29,,Dzień Dziecka na Plaży,Ośrodek Sportów Wodnych w Łące,"www.pszczyna.pl, www.moris.pszczyna.pl",
2021-05-29,,Spotkanie autorskie – Laura Łącz - spotkanie dla dzieci 12:00 ,Ośrodek Sportów Wodnych,www.biblioteka.pszczyna.pl,
2021-05-29,,Spotkanie autorskie – Laura Łącz - spotkanie dla dorosłych 18:00,Pszczyńskie Centrum Kultury,www.biblioteka.pszczyna.pl,
29-30.05.2021,,VI Turniej Szachowy z okazji Dnia Dziecka o Puchar Burmistrza Pszczyny,Zespół Szkół nr 1,"www.szkolkaf7.pl, www.zs1pszczyna.pl",
2021-05-30,,"Jubileusz Ogniska Muzycznego w Pszczynie, Roztańczona i Rozśpiewana Pszczyna, Koncert  „Wir Wokalny”",Rynek,www.pckul.pl,
2021-05-30,,Grand Prix Pszczyny w badmintonie,Hala MORiS,UKS Plesbad Pszczyna www.moris.pszczyna.pl,
Czerwiec,,Eko Targi w „Koszarach Ułańskich”,Koszary Ułańskie ul. Kopernika 3,www.pszczyna.info.pl,
Czerwiec,,Święto Pszczoły w skansenie,Skansen -  Zagroda Wsi Pszczyńskiej,www.skansen.pszczyna.pl,
codziennie do 6.06.2021,,Wystawa „Biblia – Księga Ksiąg”,Stajnie Książęce,"www.pszczyna.luteranie.pl, www.stajnieksiazece.pl",
2021-06-01,,Otwarcie Wodnego Placu Zabaw,,www.moris.pl,
2021-06-01,,Dzień Dziecka w Skansenie Zagroda Wsi Pszczyńskiej oraz w Pokazowej Zagrodzie Żubrów,,"www.skansen.pszczyna.pl, www.zubry.pszczyna.pl",
2021-06-05,,3. Rowerowy Dzień Dziecka,Park Zamkowy,www.uksavatar.pl,
2021-06-05,,Pszczyńska Laba – międzyosiedlowy piknik rodzinny,Park na osiedlu Piastów,www.piastów.pszczyna.pl,
2021-06-05,,XX Mały Brzym - przegląd dziecięcych zespołów ludowych i prezentacja tradycyjnego rzemiosła,Rynek,www.popp.powiat.pszczyna.pl,
2021-06-06,,45. Spotkania pod Brzymem – przegląd zespołów ludowych i prezentacja tradycyjnego rzemiosła,Rynek,www.tmzp.pl,
2021-06-06,,X Bieg Carbo Asecura o Puchar Burmistrza Pszczyny,"Rynek, Park zamkowy","www.moris.pszczyna.pl , www.biegpszczynski.pl",
2021-06-10,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
11.06. – 11.07.2021,,Euro na Rynku – strefa kibica,Rynek,www.pckul.pl,
11-13.06.2021,,Regaty Żeglarskie dla dzieci i młodzieży ,Ośrodek Sportów Wodnych w Łące,www.moris.pszczyna.pl,
2021-06-12,,INDUSTRIADA – Święto Zabytków Techniki,Muzeum Prasy Śląskiej im. W. Korfantego,www.muzeumprasy.pl,
2021-06-13,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
2021-06-13,,Plenerowa wystawa pojazdów zabytkowych,Stajnie Książęce - Młyn,www.stajnieksiazece.pl,
2021-06-13,,XXII Pszczyńskie Koncerty Plenerowe – muzyka klasyczna,Park Zamkowy,www.pckul.pl,
2021-06-19,,Regaty Świętojańskie Jachtklubu PTTK,,www.jachtklub-pszczyna.pl,
19-20.06.2021,,Rodzinny Piknik Militarny z okazji 100-lecia Powstań Śląskich,Park Zamkowy,"www.pszczyna.pl, www.pckul.pl",
20.06.2021 14:30 – 17:00,,Widowisko historyczne „Powstania Śląskie i Plebiscyt w 100. rocznicę”,Park Zamkowy,"www.pszczyna.pl, Grupa Rekonstrukcji Historycznych Pszczyna",
2021-06-20,,Wycieczka rowerowa z cyklu „Przewodnik Czeka” – Klub Rowerowy KOŁO przy oddziale PTTK Ziemi Pszczyńskiej,,www.pttk-pszczyna.slask.pl,
2021-06-24,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
2021-06-26,,Dzień Baniek Mydlanych,Park Zamkowy,,
2021-06-26,,15. Piknik Integracyjny „Tacy Sami Inni”,"Piasek, Dom Kulejących Aniołów",www.psouupszczyna.pl,
2021-06-27,,XXII Pszczyńskie Koncerty Plenerowe – muzyka klasyczna,Park Zamkowy,www.pckul.pl,
lipiec – wrzesień,,Wystawa czasowa „Rekonstrukcje ubiorów dziecięcych od XVII do XIX wieku” – prezentacja kolekcji ze zbiorów Muzeum Pałacu Króla Jana III w Wilanowie ,Muzeum Zamkowe w Pszczynie,www.zamek-pszczyna.pl,
codziennie do 11.07.2021,,Euro na Rynku – strefa kibica,Rynek,www.pckul.pl,
2021-07-08,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
2021-07-11,,XXII Pszczyńskie Koncerty Plenerowe – muzyka klasyczna,Park Zamkowy,www.pckul.pl,
2021-07-04,,Festiwal „Poleku” - Slow Life po naszymu,Skansen – Zagroda Wsi Pszczyńskiej,"www.lgdziemiapszczynska.pl , www.skansen.pszczyna.pl",
2021-07-11,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
14-18.07.2021,,Międzynarodowy Integracyjny Turniej  Szachowy,Hala sportowa MORiS,www.moris.pszczyna.pl,
2021-07-16,,Pszczyńskie Kino Plenerowe ,Rynek,www.pckul.pl,
16-18.07.2021,,Śląskie Miraże – Art Festiwal,"Rynek, Park Zamkowy",www.pckul.pl,
2021-07-17,,Regaty o Puchar Komandora Jachtklubu PTTK,,www.jachtklub-pszczyna.pl,
2021-07-18,,Wycieczka rowerowa z cyklu „Przewodnik Czeka” – Klub Rowerowy KOŁO przy oddziale PTTK Ziemi Pszczyńskiej,,www.pttk-pszczyna.slask.pl,
2021-07-18,,Regionalne Zawody Konne w Skokach przez Przeszkody Pless Cup,Park Zamkowy,www.moris.pszczyna.pl,
2021-07-22,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
2021-07-23,,Pszczyńskie Kino Plenerowe ,Rynek,www.pckul.pl,
2021-07-25,,XXII Pszczyńskie Koncerty Plenerowe – muzyka klasyczna,Park Zamkowy,www.pckul.pl,
2021-07-25,,Wyścig kolarski Memoriał Kazimierza Gazdy,Rynek,www.moris.pszczyna.pl,
2021-07-30,,Pszczyńskie Kino Plenerowe ,Rynek,www.pckul.pl,
lipiec – wrzesień,,Wystawa czasowa „Rekonstrukcje ubiorów dziecięcych od XVII do XIX wieku” – prezentacja kolekcji ze zbiorów Muzeum Pałacu Króla Jana III w Wilanowie ,Muzeum Zamkowe w Pszczynie,www.zamek-pszczyna.pl,
2021-08-01,,XI Śląski Dzień Miodu,Rynek,www.szpkatowice.pl,
2021-08-05,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
2021-08-06,,Pszczyńskie Kino Plenerowe ,Rynek,www.pckul.pl,
2021-08-06,,Pszczyński Zlot Foodtrucków,Park Zamkowy,www.pckul.pl,
2021-08-08,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
2021-08-13,,Noc Spadających Gwiazd,Ośrodek Sportów Wodnych w Łące,www.pszczyna.pl,
2021-08-13,,Pszczyńskie Kino Plenerowe,Rynek,www.pckul.pl,
2021-08-15,,"Święto Ziół z mszą plenerową, warsztatami oraz jarmarkiem naturalnych produktów, ziół, kwiatów i lokalnego rękodzieła",Skansen – Zagroda Wsi Pszczyńskiej,www.skansen.pszczyna.pl,
2021-08-15,,Beach Party,Ośrodek Sportów Wodnych w Łące,www.pckul.pl,
2021-08-19,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
2021-08-20,,Pszczyńskie Kino Plenerowe ,Rynek,www.pckul.pl,
2021-08-21,,Zawody strzeleckie Kurkowego Bractwa Strzeleckiego „O puchar Burmistrza” dla mieszkańców ziemi pszczyńskiej,Strzelnica ul. Katowicka 79,www.kurkowe.pl,
2021-08-22,,Intronizacja króla kurkowego. Zawody strzeleckie „O replikę Ławeczki Księżnej Daisy” i „Pszczyńskiego Żubra”,Rynek / Strzelnica ul. Katowicka 79,www.kurkowe.pl,
2021-08-22,,Festiwal kulinarny „Chochla”,Rynek,www.pckul.pl,
2021-08-22,,Wycieczka rowerowa z cyklu „Przewodnik Czeka” – Klub Rowerowy KOŁO przy oddziale PTTK Ziemi Pszczyńskiej,,www.pttk-pszczyna.slask.pl,
2021-08-27,,Pszczyńskie Kino Plenerowe ,Rynek,www.pckul.pl,
2021-09-28,,"Festiwal gier i zabaw „Graczki, łonaczki” w skansenie",Skansen – Zagroda Wsi Pszczyńskiej,www.skansen.pszczyna.pl,
2021-08-28,,Międzynarodowy Studencki Festiwal Folklorystyczny,Rynek,"www.powiat.pszczyna.pl , www.pckul.pl , www.msff.pl",
28-29.08.2021,,Dożynki Gminne ,Piasek,www.pszczyna.pl,
2021-08-29,,Pszczyński Festiwal Sportu i Rekreacji,Rynek,www.moris.pszczyna.pl,
2021-08-29,,Rajd rowerowy „Na kole bez pole”,Rynek,,
Wrzesień,,Eko Targi w „Koszarach Ułańskich”,Koszary Ułańskie ul. Kopernika 3,www.pszczyna.info.pl,
Wrzesień ,,Festyn Parafialny – Parafia Podwyższenia Krzyża Św. I M.B. Częstochowskiej,,www.parafiapszczyna.pl,
do 30 września,,Wystawa czasowa „Rekonstrukcje ubiorów dziecięcych od XVII do XIX wieku” – prezentacja kolekcji ze zbiorów Muzeum Pałacu Króla Jana III w Wilanowie ,Muzeum Zamkowe w Pszczynie,www.zamek-pszczyna.pl,
2021-09-01,,Obchody 82. rocznicy wybuchu II wojny światowej,cmentarz wojenny „Pod Trzema Dębami”,www.pszczyna.pl,
2021-09-02,,BANKOWA STREET LIVE - koncert,ul. Bankowa,www.pckul.pl,
2021-09-05,,Narodowe Czytanie – „Moralność pani Dulskiej” Gabrieli Zapolskiej,"Miejsko-Powiatowa Biblioteka Publiczna, Muzeum Zamkowe w Pszczynie","www.biblioteka.pszczyna.pl , www.zamek-pszczyna.pl",
2021-09-11,,Żubrowisko - XVIII Przegląd Amatorskich Zespołów Muzycznych,Ośrodek Sportów Wodnych w Łące,"www.pckul.pl, www.powiat.pszczyna.pl",
2021-09-12,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
18-19.09.2021,,Europejskie Dni Dziedzictwa,"Muzeum Zamkowe w Pszczynie, Skansen – Zagroda Wsi Pszczyńskiej","www.zamek-pszczyna.pl , www.skansen.pszczyna.pl",
2021-09-19,,XV Memoriał Jana Larysza,Stadion im. J. Larysza,www.moris.pszczyna.pl,
2021-09-24,,Spotkanie autorskie – Joanna Szczepkowska,Miejsko-Powiatowa Biblioteka Publiczna w Pszczynie,www.biblioteka.pszczyna.pl,
7.10.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-10-02,,Regaty o Błękitną Wstęgę J. Goczałkowickiego i zamknięcie sezonu żeglarskiego,"Jachtklub PTTK, Port Wisła Wielka",www.jachtklub-pszczyna.pl,
2021-10-03,,Grand Prix Pszczyny w badmintonie,,"UKS Plesbad Pszczyna , www.moris.pszczyna.pl",
4-8.10.2021,,II Pszczyński Tydzień Seniora,,www.pszczyna.pl,
8-10.10.2021,,Ogólnopolski Zjazd Młodzieży Ewangelickiej,Rynek,www.pszczyna.luteranie.pl,
2021-10-08,,"Noc Bibliotek – spotkania autorskie dla dzieci i dorosłych, warsztaty komiksowe z Maciej Kurem, warsztaty czerpania papieru Kalander",Miejsko-Powiatowa Biblioteka Publiczna w Pszczynie,www.biblioteka.pszczyna.pl,
2021-10-09,,VI Nocny Bieg po Pszczynie,"Rynek, Park",www.pszczyna.pl,
2021-10-10,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
14.10.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
15-17.10.2021,,"Spotkania z Kulturą Żydowską - wykłady, koncert, film, spacer historyczny","Klub 13-tka, ul. Bednarska 13",www.pszczyna.pl,
15-17.10.2021,,42. Wieczory u Telemanna (koncerty w ramach Roku Jubileuszowego w Muzeum),Muzeum Zamkowe w Pszczynie,www.zamek-pszczyna.pl,
21.10.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
22-24.10.2021,,Pszczyńskie Spotkania z Przygodą,Pszczyńskie Centrum Kultury,www.przygoda.moris.pszczyna.pl,
28.10.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
listopad,,"""Musica da Chiesa"" Festiwal Muzyki   Kameralnej",,www.pckul.pl,
4.11.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
11.11.,,Obchody Narodowego Święta Niepodległości,Plac Zwycięstwa i Wolności w Pszczynie,"www.pszczyna.pl , www.powiat.pszczyna.pl",
11.11.,,Koncert WOLNOŚĆ,Sala widowiskowa PCKul,www.pckul.pl,
14.11.,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
14.11.,,Niepodległościowy Turniej Badmintona,Hala POSIR,UKS Plesbad Pszczyna,
18.11.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
25.11.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2.12.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
5.12.,,X Gala Wolontariatu,Sala widowiskowa PCKul,www.pckul.pl,
5.12.,,Mikołajkowy Turniej Badmintona,Hala POSIR,UKS Plesbad Pszczyna,
6.12.,,"Budzenie Świętego Mikołaja, XV Spotkanie imienników Św. Mikołaja",Rynek,www.moris.pszczyna.pl,
9.12.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
11.12.,,„Mikołaje – Aniołom” – bieg charytatywny dla Domu Kulejących Aniołów,"Dom Kulejących Aniołów, Piasek",www.psoni.pszczyna.pl,
12.12.,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
12.12.,,Warsztaty bożonarodzeniowe w skansenie,Skansen – Zagroda Wsi Pszczyńskiej,www.skansen.pszczyna.pl,
2.12.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
17-19.12.,,Pszczyński Jarmark Świąteczny,Rynek,www.pszczyna.pl,
19.12.,,Zupa Wigilijna na rynku,Rynek,"www.pszczyna.pl,  www.powiat.pszczyna.pl",
od 21.12. ,,Szopka bożonarodzeniowa w Pokazowej Zagrodzie Żubrów,Pokazowa Zagroda Żubrów,www.zubry.pszczyna.pl,
